ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU747Z1;MONE;7,222;7,286466;8.130000;6.250000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX282M4;MONE;0,163333;0,198676;0.260000;0.110000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU7VWC7;MONE;12,795;12,82084;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX282N2;MONE;0,41;0,270181;0.950000;0.220000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU83RE0;MONE;69,315;69,298714;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX283E9;MONE;1,283333;1,404078;1.660000;0.740000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU8B710;MONE;7,06;7,06;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX28864;MONE;0,89;0,899101;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU8FN81;MONE;2,42;2,414151;2.430000;2.390000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX28U99;MONE;1,654;1,643237;2.160000;1.440000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU8JXB0;MONE;1,715;1,733034;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX28YX5;MONE;2,165;2,449247;2.560000;1.200000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU8QJT6;MONE;3,5;3,500029;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX29573;MONE;1,98;1,963087;2.090000;1.900000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU8U5S6;MONE;13,363333;13,364003;13.440000;13.230000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX295A1;MONE;2,05;2,106498;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU8VCU9;MONE;6,28;6,278709;7.710000;5.390000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX296N2;MONE;1,47;1,620272;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU90BK6;MONE;0,145;0,147068;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX299G0;MONE;0,99;0,99;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU90C30;MONE;1,43;1,43;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX29JX4;MONE;1,07;1,072591;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU91NM5;MONE;11,64;11,558502;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX29NU2;MONE;0,51;0,514902;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU92TD9;MONE;2,02;2,026694;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2A589;MONE;0,66;0,640103;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU93LZ7;MONE;0,043;0,043093;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2ACS7;MONE;2,505;2,523453;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU94Q71;MONE;9,395;9,395067;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2AG69;MONE;0,49;0,490204;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU94Q89;MONE;8,696667;8,730124;9.000000;8.500000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2AK97;MONE;1,885;1,88565;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU94X98;MONE;108,365;108,406396;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2B0J9;MONE;1,245;1,24502;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9AFM1;MONE;5,35;5,130039;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2B0K7;MONE;1,245;1,24502;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9AFR0;MONE;3,7;3,682485;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2B0M3;MONE;0,985;0,985025;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9AFV2;MONE;2,675;2,675084;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2B0N1;MONE;0,85;0,850059;0.860000;0.840000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9AFX8;MONE;2,27;2,27787;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2B0T8;MONE;0,6;0,600083;0.610000;0.590000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9AV93;MONE;4,8;4,861317;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2B0Y8;MONE;0,37;0,380088;0.410000;0.330000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9ENJ3;MONE;2,97;2,955373;3.220000;2.770000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2B9Q5;MONE;3,463333;3,970969;4.100000;3.110000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9RDL2;MONE;1,0375;1,216132;1.370000;0.690000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2BB06;MONE;1,065;1,06784;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9ZM12;MONE;10,015;10,014827;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2BVX5;MONE;0,835;0,925569;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HU9ZN86;MONE;10,4225;10,567919;11.320000;9.660000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2C338;MONE;3,116667;2,944289;3.330000;2.830000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV0SDX3;MONE;12,675;12,650047;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2CLQ8;MONE;0,55;0,556545;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV100V1;MONE;0,3765;0,37446;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2E0M0;MONE;1,75875;1,619791;2.420000;1.370000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV13YA9;MONE;1,272333;1,486427;1.552000;1.044000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2E1Q9;MONE;0,69;0,69058;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV13Z85;MONE;0,091333;0,084948;0.117000;0.048000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2E7S2;MONE;0,96;0,96;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV13ZJ7;MONE;1,034333;1,04968;1.116000;0.977000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2EPZ6;MONE;0,845;0,84503;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV15VJ1;MONE;0,2205;0,272359;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HX2ERM0;MONE;0,645;0,64814;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV17AD4;MONE;0,38;0,4408;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HY8G0U3;MONE;5,173333;5,681074;7.060000;4.160000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV17WH9;MONE;0,16425;0,160441;0.179000;0.150000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00AG6;MONE;0,5405;0,540704;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV18A14;MONE;2,759588;2,744748;2.949000;2.584000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00AU7;MONE;0,764667;0,785909;0.896000;0.639000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV19UN7;MONE;4,164563;4,166248;4.251000;4.086000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00FA8;MONE;3,69;3,700411;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV19XB6;MONE;0,038;0,037716;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00FY8;MONE;1,655;1,668235;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1EV87;MONE;5,402;5,40104;5.553000;5.308000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00G06;MONE;1,824333;1,832568;1.911000;1.651000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1G1G3;MONE;1,27825;1,277325;1.290000;1.250000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00G48;MONE;1,1;1,205091;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1SER1;MONE;1,773556;1,732936;2.110000;1.247000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00K18;MONE;1,4105;1,410564;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1SPW7;MONE;2,966;2,850999;3.751000;2.450000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00LF5;MONE;1,062333;1,083049;1.132000;0.951000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1U227;MONE;8,0815;8,085139;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00M32;MONE;0,5795;0,940872;1.200000;0.020000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1VJ09;MONE;1,3175;1,404133;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00MG1;MONE;0,564778;0,817648;1.091000;0.010000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1VJY0;MONE;1,2155;0,918301;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00MH9;MONE;1,001;1,005242;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1VJZ7;MONE;1,324;1,2747;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00MX6;MONE;0,548;0,587523;0.947000;0.097000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1X0S9;MONE;2,244;2,406802;2.971000;1.697000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00NQ8;MONE;0,441;0,44539;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1XVH6;MONE;2,691667;2,729275;2.945000;2.294000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00NT2;MONE;1,348667;1,385508;1.593000;1.054000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1Y1B2;MONE;0,1698;0,168157;0.182000;0.151000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00P47;MONE;1,170667;1,116838;2.018000;0.653000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1YL93;MONE;6,9195;6,92046;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC00VG2;MONE;1,043818;0,939208;1.598000;0.568000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1YNN9;MONE;4,0295;4,031706;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC011G7;MONE;2,4405;2,401874;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1YNQ2;MONE;4,50325;4,416352;4.940000;3.902000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC01BZ2;MONE;0,352;0,469071;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1YNY6;MONE;6,703714;6,898355;7.025000;5.989000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000UC01ED3;MONE;0,244;0,244066;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1YP57;MONE;1,639;1,641658;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0000366655;PERC;134,53;134,53;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1Z846;MONE;0,2335;0,244291;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0001086567;PERC;133,8;133,8;133.800000;133.800000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1Z9R0;MONE;0,746;0,746021;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0004871965;PERC;102,15;102,15;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1ZCK5;MONE;0,501333;0,510732;0.625000;0.375000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0004887896;PERC;102,05;102,05;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1ZJ21;MONE;5,7725;5,665092;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0004922909;PERC;100,54591;100,546894;100.561320;100.520000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1ZLN0;MONE;1,288667;1,286156;1.911000;0.921000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0004966401;PERC;107,428;107,428;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1ZSG9;MONE;2,5684;2,548383;2.994000;2.299000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0004992308;PERC;101,89527;101,89527;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV1ZY06;MONE;0,7184;0,696598;0.841000;0.617000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0005012783;PERC;102,25;102,25;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HV74N28;MONE;1,03;1,03017;1.060000;1.020000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0005199267;PERC;94,75;94,75;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HVB12Y9;MONE;1337,023333;1336,586343;1337.920000;1335.840000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0005244782;PERC;99,127;99,127;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;DE000HW20PC6;MONE;1,205;1,205021;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;14.06.2018;;IT0005311508;PERC;95,22;95,22;;
